Name,check mark,no.,Age,Terms Taught,Town,Entered on Register,County,Date,Spell Confirm,PO Address,Parent/Guardian,Church,page number,Months Taught,Regular Ap,Religion,Notes,Volume,,,additional notes
"Bristol, Emma",,,17,0,,,Albany,1870-09-15,yes,157 Elm Street,David E. Bristol,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Price, Gussie",,,16,1,,,New York,1870-09-15,yes,New York ,Jacob Caperon 1172 Broadway,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Slingerland, Mary L.",,,16,0,,,Albany,1870-09-15,yes,Clarksville,Tennis Slingerland,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Poole, Libbie A.",,,16,0,,,Albany,1870-09-15,yes,65 North Lansing,John Poole,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Fisher, Nathaniel P.",,,18,1,,,Putnam,1870-09-15,yes,Carmel,George W. Fisher,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Horton, Clara A.",,,15,0,,,Albany,1870-09-15,yes,Albany,Jared Horton,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Stanton, Ella M.",,,16,0,,,Albany,1870-09-15,yes,Albany,G. S. Stanton,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Nixon, Maggie",,,16,0,,,Albany,1870-09-15,yes,Albany,James Nixon,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
Hemstreet,,,,2,,,,1870-09-15,yes,Gloversville,,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Dobbs, Hattie C.",,,15,0,,,Albany,1870-09-15,yes,Albany,Thomas T. Dobbs,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Manifold, Maggie T.",,,16,0,,,Montgomery,1870-09-15,no,Minaville,Thomas Manifold,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Weaver, Libbie A.",,,18,1,,,Madison,1870-09-15,yes,Bennetts Corners,Jacob J. Weaver,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Sample, Chester H.",,,19,,,,Seneca,1870-09-15,no,Kendaia,John T. Sample,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"White, Jamelia E.",,,,6,,,New York,1870-09-15,no,154 East 27 St.,,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Mc Culloch, Charles M.",,,18,4,,,Schoharie,1870-09-15,yes,Grovernors Corners,Jeremiah Mc Culloch,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Mulholland, Annie",,,16,,,,Albany,1870-09-15,yes,Albany,,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Sharpe, Clara A.",,,20,,,,Schoharie,1870-09-15,yes,Sharon,Joseph A. Sharpe,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Sharpe, Eliza",,,17,,,,Schoharie,1870-09-15,yes,Sharon,Joseph A. Sharpe,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Slingerland, Jennie",,,16,,,,Schoharie,1870-09-15,yes,Sharon,H. Slingerland,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Baker, Josie G.",,,18,,,,Westchester,1870-09-15,yes,Hastings,George Baker,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Daley, Mary",,,16,,,,,1870-09-15,yes,Albany,Henry Daley,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Kastendike, Emma",,,16,,,,,1870-09-15,yes,Albany,John Kastendike,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Helmbold, Amanda M.",,,32,22,,,NY,1870-09-15,yes,New York,Eayre Olihhaut,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Kirtland, Ella C.",,,16,0,,,Rensselaer,1870-09-15,yes,Troy,Abbie A. Kirtland,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Houck, Mary Lena",,,15,0,,,Albany,1870-09-15,yes,Clarksville,John L. Houck,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Gaines, Kittie F.",,,15,0,,,Albany,1870-09-15,yes,New Scotland,John B. Gaines,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Winne, Katie L.",,,17,0,,,Albany,1870-09-15,yes,Guilderland ,Mrs. Gov. Marcy,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Chase, Lydia C.",,,16,0,,,Columbia,1870-09-15,yes,Chatham,Mrs. H. A. Chase,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Hanlon, Jennie",,,16,0,,,Albany,1870-09-15,yes,Albany,Mrs. C. Hanlon,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"De Forest, John C.",,,21,2,,,Albany,1870-09-15,yes,Albany,Mr. A. M. De Forest,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Haines, Phebe",,,22,6,,,Delaware,1870-09-15,yes,Stamford,Stephen Haines,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Mott, Sarah",,,17,,,,Saratoga,1870-09-15,yes,Schuylerville,T. E. Mott,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Smith, Mary Elizabeth",,,21,,,,Albany,1870-09-15,yes,New Scotland,R. P. Smith,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Mc Cann, Carrie",,,16,,,,Westchester,1870-09-15,yes,,M. E. Mc Cann,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Pierce, Philip",,,17,,,,Cattaraugas,1870-09-15,yes,Versailles,M. B. Pierce,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Pierce, Anna ",,,18,,,,Cattaraugas,1870-09-15,yes,Versailles,M. B. Pierce,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Albright, Mary M.",,,20,8 weeks,,,,1870-09-15,yes,New Salem,Peter S. Albright,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Albright, Sarah M. ",,,19,,,,,1870-09-15,yes,New Salem,Peter S. Albright,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Luther, Chyllean P.",,,17,,,,,1870-09-15,no,West Troy,Ellis Luther,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Lyon, Corinna E.",,,16,,,,,1870-09-15,yes,West Troy,Ransom Lyon,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Stallman, John H.",,,19,,,,,1870-09-15,yes,,Lewis Stallman,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Mc Naughton, Isabella",,,18,,,,,1870-09-15,yes,Albany,Alex Mc Naughton,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Shafer, Aquinah",,,19,,,,,1870-09-15,no,Blenheim,George Shafer,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Brince, Sarah E.",,,21,,,,,1870-09-15,no,Cohoes,,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Gifford, George",,,18,,,,,1870-09-15,yes,South Easton,,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Holbrook, Cornie",,,25,,,,,1870-09-15,no,Sandy Hill,Lyman Holbrook,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Thompson, James R.",,,19,,,,,1870-09-15,yes,Stillwater,James Thompson,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Taylor, Hattie E.",,,20,5,,,,1870-09-15,yes,Poughkeepsie,Travis Taylor,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Horton, Franklin",,,16,,,,,1870-09-15,yes,Brenton's Station,Morgan Horton,,,,,,book says 1869-09-15,Registration Book 1867-1884,,,
"Chamberlain, Sarah B.",check,,20,6,,,Saratoga,1871-02-16,yes,Saratoga Springs,F. G. Chamberlain,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Robinson, Mary A.",,,19,2,,,Columbia,1871-02-16,yes,Chatham Village,Charles M. Robinson,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Cole, Jennie P.",check,,18,4,,,Otsego,1871-02-16,yes,Schenevus,Schuyler Cole,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Hanor, Dora C.",check,,18,4,,,Otsego,1871-02-16,yes,Schenevus,Ethan B. Hanor,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Moffat, Verta E.",,,20,4,,,Otsego,1871-02-16,yes,Otego,Betsey Moffat,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Decker, Frances",check,,19,0,,,Livingston,1871-02-16,yes,South Livonia,John Decker,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Van Lickle, Ella E.",check,,19,2,,,Livingston,1871-02-16,no,South Livonia,John L. Van Lickle,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"St. John, Theodore L.",check,,21,1,,,Saratoga,1871-02-16,yes,Ballston Spa,T. T. St. John,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Daley, W. Seyour",check,,22,0,,,Richmond,1871-02-16,yes,Tompkinsville,George W. Daley,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Dayton, Charles W.",check,,20,1,,,Delaware,1871-02-16,yes,North Harpersfield,L. W. Dayton,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Merriam, Everett F.",,,21,0,,,Delaware,1871-02-16,yes,Harpersfield,Charles Merriam,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Ritter, Carlton M.",check,,19,2,,,Seneca,1871-02-16,yes,East Varick,Simon Ritter,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Harris, Mary",check,,15,0,,,Albany,1871-02-16,yes,West Troy,Samuel Harris,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Albertson, Fannie E.",,,18,0,,,Albany,1871-02-16,yes,Albany,Mrs. H. A. Albertson,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Kenrick, Clara",check,,21,0,,,Albany,1871-02-16,yes,Albany,James Kenrick,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Tibbals, Sarah E.",check,,28,14,,,Greene,1871-02-16,yes,Windham Center,Minor Tibbals,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Byrnell, Kate",,,20,0,,,Otsego,1871-02-16,yes,Cooperstown,James Byrnell,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Donaldson, Hattie",check,,16,0,,,Rensselaer,1871-02-16,yes,West Sand Lake,John Donaldson,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Akin, Ida",,,16,0,,,Rensselaer,1871-02-16,yes,West Sand Lake,John Akin,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Speir, Smith J.",check,,20,0,,,Saratoga,1871-02-16,yes,West Milton,Robert Speir,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Shome, Anna",,,16,0,,,Albany,1871-02-16,no,Albany,J. V. S. Visscher,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Geel, Charles William",check,,20,2 yrs,,,Albany,1871-02-16,yes,Albany,William Charles Geel,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Fort, Libbie",check,,16,0,,,Albany,1871-02-16,yes,New Scotland,John L. Fort,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Slocum, Eugene M.",,,25,1,,,Washington,1871-02-16,yes,Easton,Royal Slocum,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Higley, Maria E.",check,,25,6,,,Washington,1871-02-16,yes,Hartford,Charles D. Higley,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Parkhill, Berta",check,,21,6,,,Steuben,1871-02-16,yes,Painted Post,Mrs. A. Parkhill,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Thompson, James R.",,,19,,,,,1871-02-16,yes,Stillwater,James Thompson,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Taylor, Hattie E.",,,20,,,,,1871-02-16,yes,Poughkeepsie,Travis Taylor,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Horton, Franklin",check,,16,,,,Putnam,1871-02-16,yes,Brewster's Station,Morgan Horton,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Ward, William S.",,,25,,,,Albany,1871-02-16,yes,New Salem,Hetaha Ward,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Horton, Emma",,,18,1,,,Livingston,1871-02-16,yes,Dansville,Cyrus Horton,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Beals, Mary E.",,,22,2,,,Otsego,1871-02-16,yes,Mount Vision,,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Hoffnagle, Lottie T.",,,22,18,,,Essex,1871-02-16,no,Willsborough,Donald Hoffnagle,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"La Paugh, Annetta",,,20,4,,,Albany,1871-02-16,no,Coeymans,Julia La Paugh,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Edsall, Annie E.",,,16,0,,,Delaware,1871-02-16,yes,Roxbury,William Edsall,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Swezey, Georgie",,,19,1,,,Dutchess,1871-02-16,no,Washington,John Sweesey,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Haight, Susie",,,18,2,,,Dutchess,1871-02-16,yes,Little Rest,Nelson Haight,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"La Grange, John M.",,,18,0,,,Columbia,1871-02-16,yes,Patterson Falls,Christian La Grange,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Vandenburgh, Henry J.",,,17,0,,,Rensselaer,1871-02-16,yes,De Freestville,Michael Vandenburgh,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Marion, Annie",,,18,0,,,Montgomery,1871-02-16,yes,Glen,Mathew Marion,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Arnold, Libbie",,,,0,,,Washington,1871-02-16,yes,Hartford,Levi Arnold,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Beecher, Martha C.",,,20,6,,,Washington,1871-02-16,yes,Fort Ann,Silas Beecher,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Cornock, Carrie",,,16,0,,,Westchester,1871-02-16,yes,Caldwell,John Cornock,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Edmonson, James",,,25,11,,,Schoharie,1871-02-16,yes,Fallenham,,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"van der Wart, Herman",,,18,0,,,Holland,1871-02-16,yes,Arnham,J. van der Wart 16 Neweela St.,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Smith, Lewis H.",,,18,1,,,Putnam,1871-02-16,yes,Garrison,Daniel Smith,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Lentz, Smith",,,19,3,,,Putnam,1871-02-16,yes,Peekskill,Edgar Briggs,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Townsend, Geo",,,22,1,,,Greene,1871-02-16,yes,Greenville,Russell Townsend,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Winegar, Charity C.",,,41,23,,entered 53rd term,Washington,1871-02-16,yes,West Granville Center,Sardis Otis,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Fish, Mary T.",,,7,3,,entered 53rd term,Albany,1871-02-16,no,Oakhill,Ephram Fish,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Roach, Maggie",,,15,0,,entered 53rd term,Albany,1871-02-16,yes,Albany,Michael Roach,,,,,,book says 1870-02-16,Registration Book 1867-1884,,,
"Van Kleeck, Alice O.",,,18,4,,,Dutchess,1871-09-07,yes,Freedom Plains,M. J. Van Kleeck,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Tobey, Nancy S.",,,24,2,,,Otsego,1871-09-07,yes,Oneonta,Edwin Tobey,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Fish, Virtue S.",,,25,6,,,Otsego,1871-09-07,yes,Otego,Mary T. Fish,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Mc Fadden, Anna C.",,,19,1,,,Delaware,1871-09-07,yes,Walton,Mrs. Effie Mc Fadden,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Giles, Kate E.",,,25,2,,,,1871-09-07,yes,"Farmington, ILL",Mary J. Woodruff,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Swart, Hettie J.",,,18,1,,,Schenectady,1871-09-07,yes,Van Vechten,Cornelius Swart,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Barrett, Mattie L.",,,20,1,,,Washington,1871-09-07,yes,Fort Ann,Stewart Barrett,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Hawkins, Carrie J.",,,22,6 yrs,,,Richmond,1871-09-07,yes,New York,David Hawkins,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Brayton, Eunice E.",,,26,15,,,Washington,1871-09-07,yes,Hartford,Samuel Brayton,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Emigh, Mary",,,16,,,,Dutchess,1871-09-07,yes,Freedom Plains,Morgan Emigh,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Van Schoonhoven, Maria E.",,,20,,,,Albany,1871-09-07,yes,Albany,Catharine Van Schoonhoven,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"White, Mary E.",,,16,,,,Dutchess,1871-09-07,yes,Freedom Plains,Egbert White,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Crary, Nancy R.",,,21,1,,,Albany,1871-09-07,yes,Knox,John G. Crary,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Crary, Edith",,,19,,,,Albany,1871-09-07,yes,Knox,John G. Crary,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Emerson, Helen",,,14,,,,Saratoga,1871-09-07,yes,Wilton,Lyndes Emerson,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Alexander, Mary W.",,,17,,,,Albany,1871-09-07,yes,Cedar Hill,Hugh Alexander,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Alexander, Sarah A.",,,18,,,,Albany,1871-09-07,yes,Cedar Hill,Thomas Alexander,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Alexander, Jennie J.",,,16,,,,Albany,1871-09-07,yes,Cedar Hill,Hugh Alexander,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Kimmey, Priscilla",,,15,,,,Albany,1871-09-07,no,Cedar Hill,Jacob D. Kimmey,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Werner, Carrie L.",,,16,1,,,Albany,1871-09-07,yes,Knox,Jacob J. Werner,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Mc Eachron, Cassie J.",,,25,8,,,Washington,1871-09-07,yes,Argyle,Mrs. E. B. Mc Eachron,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Olds, Jennie M.",,,28,,,,Washington,1871-09-07,no,Argyle,S. A. Olds,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Haight, Maude A.",,,23,,,,Dutchess,1871-09-07,yes,Little Rest,Lewis Haight,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Cheseboro, Alida",,,17,,,,Albany,1871-09-07,yes,Knox,J. W. Cheseboro,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Denniston, Mary H.",,,18,,,,Orange,1871-09-07,yes,Salisbury Mills,Isaac Denniston,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Reed, Allie",,,20,4,,,Dutchess,1871-09-07,yes,Arthursburgh,Daniel Reed,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Beckwith, Emma",,,23,,,,Dutchess,1871-09-07,yes,Stissing,George Beckwith,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Carpenter, Mary Alice",,,22,10,,,Essex,1871-09-07,yes,Ten Sable Forks,Lorenzo Carpenter,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Groot, Cassie A.",,,15,,,,Cayuga,1871-09-07,no,Auburn,C. Groot,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Loomis, Adella",,,18,,,,Albany,1871-09-07,yes,Albany,Samuel Loomis,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Van Alsyne, Emma",,,15,,,,Albany,1871-09-07,yes,Albany,Thomas W. Van Alstyne,,,,Rejected,,book says 1870-09-07,Registration Book 1867-1884,,,
"Taaffe, Hattie",,,16,,,,Albany,1871-09-07,yes,Albany,John Taaffe,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Wilber, Maggie H.",,,22,3.5 yrs,,,Dutchess,1871-09-07,no,Pine Plains,Benjamin Wilber,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Ayer, Abbie R.",,,16,,,,Rensselaer,1871-09-07,yes,Bath,Daniel Ayer,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Atwater, Samuel H.",,,16,,,,Greene,1871-09-07,yes,Windham Center,Alfred Atwater,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Lewis, William",,,18,,,,Putnam,1871-09-07,yes,Brewster Station,Martin Lewis,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Harris, Frank",,,18,,,,Sullivan,1871-09-07,yes,Bloomingburgh,Stephen Harris,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Lincoln, Levi J.",,,23,1,,,Schoharie,1871-09-07,yes,Charlotteville,Mrs. D. Lincoln,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Avery, William B.",,,19,,,,Schoharie,1871-09-07,yes,Jefferson,B. H. Avery,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Davidson, Wm. B.",,,19,2,,,Chemung,1871-09-07,yes,Afton,James K. Davidson,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Becker, Howard",,,16,,,,Albany,1871-09-07,yes,Bethlehem,Aaron Becker Jr.,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Paterson, Alexander",,,21,1,,,St. Lawrence,1871-09-07,no,Ogdensburgh,James Patterson,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Hardy, Josephine R.",,,19,1,,,,1871-09-07,yes,"Groveland, Mass",Nathaniel Ladd,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Cooper, Nettie M.",,,16,,,,Orange,1871-09-07,yes,Ridgebury,Mrs. Amelia E. Cooper,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Bell, Francis E.",,,18,2,,,Sullivan,1871-09-07,yes,Bloomingburg,James Bell,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Breckenridge, Florilla",,,23,8,,,,1871-09-07,yes,"Ashton, ILL",Robert Breckenridge,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Jones, Ackland",,,19,,,,Albany,1871-09-07,no,Barnville,Lansing Jones,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Johnson, Nelson",,,16,,,,Seneca,1871-09-07,yes,Ovid,Nelson Johnson,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Giffin, Wm M.",,,20,,,,St. Lawrence,1871-09-07,yes,Huevelton,N. F. Giffin,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Barrett, Leonard",,,18,,,,Washington,1871-09-07,yes,Fort Ann,Stewart Barrett,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Lillie, T. A.",,,19,,,,Washington,1871-09-07,no,Putnam,Thomas Lillie,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Knapp, Emma",,,20,,,,Westchester,1871-09-07,yes,Jefferson Valley,John L. Knapp,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Smith, Lauretta",,,17,,,,Westchester,1871-09-07,yes,Shrub Oak,George C. Smith,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Knapp, Libbie",,,18,,,,Westchester,1871-09-07,yes,Jefferson Valley,Mary A. Knapp,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Mason, Emma A.",,,15,,,,Washington,1871-09-07,yes,Fort Ann,John Mason,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Mason, Helen",,,17,,,,Washington,1871-09-07,yes,Fort Ann,John Mason,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Steele, Mary E.",,,16,,,,Albany,1871-09-07,yes,Albany,Charles Steele,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Feary, Sophia P.",,,17,,,,Albany,1871-09-07,no,Albany,Jabez Feary,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Angus, Carrie",,,16,,,,Albany,1871-09-07,yes,Albany,Charles S. Angus,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Wallace, Jennie",,,17,,,,Albany,1871-09-07,yes,Albany,Matthew Wallace,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Hattersley, Maggie",,,16,,,,Albany,1871-09-07,yes,Albany,Robert Hattersley,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Carroll, Jennie",,,18,,,,Lewis,1871-09-07,yes,Copenhagen,Thomas Carroll,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Callaghan, Susan",,,16,,,,Saratoga,1871-09-07,yes,Saratoga Springs,Mrs. Ellen Burns,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Hemstreet, Arvilla",,,18,1,,,Fulton,1871-09-07,no,Gloversville,James Hemstreet,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Ingersoll, Hattie C.",,,16,,,,Columbia,1871-09-07,yes,Austerlitz,Samuel C. Ingersoll,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Downey, Elizabeth Ann",,,21,,,,Albany,1871-09-07,yes,Albany,Mrs. Julia Downey,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Murphy, Katie Agnes",,,16,,,,Albany,1871-09-07,yes,Albany,Catherine Murphy,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Lamb, Ella",,,16,,,,Albany,1871-09-07,yes,Albany,Mrs. D. James,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Kearney, Mary",,,16,,,,Albany,1871-09-07,yes,Albany,Michael Kearney,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Jones, Emma",,,16,,,,Albany,1871-09-07,yes,West Albany,Edward Jones,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Howes, Malvina",,,18,1,,,Putnam,1871-09-07,yes,Brewster Station,Mrs. Hannah Howes,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Mc Clasky, Delie",,,16,,,,Albany,1871-09-07,no,Albany,Mrs. Eliza Mc Clasky,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Mc Dougal, Ella",,,16,,,,Albany,1871-09-07,yes,Albany,Richard Mc Dougal,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Hyatt, Edith",,,15,,,,Albany,1871-09-07,yes,Albany,S. S. Hyatt,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
"Patterson, Mary M.",,,18,,,,Saratoga,1871-09-07,yes,Charlton,Robert Patterson,,,,check,,book says 1870-09-07,Registration Book 1867-1884,,,
"Callaghan, Mary E.",,,19,5,,,Saratoga,1871-09-07,yes,Charlton,Melancthon Callaghan,,,,check,,book says 1870-09-07,Registration Book 1867-1884,,,
"Carr, Nettie H.",,,16,,,,Albany,1871-09-07,no,Albany,William A. Carr,,,,,,book says 1870-09-07,Registration Book 1867-1884,,,
